Start. číslo;Přijmení;Jméno;Ročník;Klub;Cílový čas;Poř. v kat.;Poř.celk.
;Aldorf;Luboš;1964;SABZO;;;
;Čadil;Jan;1964;Dejvice;;;
;Diviš;Martin;1963;SNB Praha / SABZO;;;
;Doležal;Jaromír;1957;SABZO Praha;;;
;Flaks;Jan;1962;Sdružení vytrvalců Stříbro;;;
;Holub;Jaroslav;1962;Liga 100 Praha;;;
;Holub;Pavel;1964;Bering Praha;;;
;Jokel;Lubomír;1964;Atlet Šestajovice;;;
;Kratochvíl;Miroslav;1959;Sokol Hlubočepy;;;
;Skopalík;Jaromír;1963;Running Ďáblice;;;
;Šťástka;Jiří;1958;Sabzo;;;
;Urban;Josef;1956;SABZO;;;
;Vacarda;Vladimír;1959;AC Slovan Liberec;;;
;Vitásek;Josef;1958;Buková;;;
;Vlček;Bohumil;1960;Praha 13;;;
;Zbytovský;Jiří;1962;BONBON;;;
;Živný;Michal;1963;Stromovka;;;
