Start. číslo;Přijmení;Jméno;Ročník;Klub;Cílový čas;Poř. v kat.;Poř.celk.
;Bičík;Tomáš;1968;ToBi Training;;;
;Doležal;Tomáš;1971;Albit Technologies;;;
;Duchoň;David;1971;Praha - Újezd;;;
;Kalista;Jiří;1971;SK Praga Praha;;;
;Kliś;Krzysztof;1971;OMEXOM;;;
;Kuriš;Radek;1971;SABZO;;;
;Leitner;Josef;1969;TJ Stupně Poražených;;;
;Matějovský;Pavel;1965;Avc mk Kladno;;;
;Matula;Štěpán;1970;SK Třebichovice;;;
;Novák;Radomír;1970;Laco Team;;;
;Pautov;Sergej;1969;KLSG Jablonec n. N.;;;
;Rychecký;Tomáš;1966;HH Smíchov;;;
