Start. číslo;Přijmení;Jméno;Ročník;Klub;Cílový čas;Poř. v kat.;Poř.celk.
;ceffrfrf;ffrfr;1993;Příbram;;;
;Cipro;Miroslav;1986;Zdice-Hrouda;;;
;Černohorský;David;1996;;;;
;Flachs;Michal;1987;Zličín;;;
;Franěk;Ondřej;1990;Praha 6;;;
;Hádek;Petr;1992;Příbram;;;
;Hostička;Jan;1991;Příbram;;;
;Keller;Petr;1988;Chomutov;;;
;král;kevin;1999;Milín;;;
;Krejčíř;Ondřej;1989;Doubravan 2009;;;
;Křivanec;David;1994;SKI Club Sušice;;;
;Kuba;Martin;1994;Podlahy Kuba;;;
;Picur;Stanislav;2004;Příbram;;;
;Staněk;Jaromír;1993;;;;
;Stránský;Jakub;1990;Praha 111;;;
;Šinágl;Filip;1988;;;;
;Vlas;František;1992;Rožmitál pod Třemšínem;;;
;Zeman;Zdeněk;1993;Blatná;;;
